BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;MLPD;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Die Humanisten;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;DKP;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;SGP;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;dieBasis;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;dieBasis;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Bündnis C;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;du.;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;LIEBE;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;LKR;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;PdF;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;LfK;25;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Team Todenhöfer;26;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;Partei;Volt;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;088;Aachen II;LAND;05;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;System-Gruppe;Wahlberechtigte;-4;;192346;;190051;;1,207571;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;System-Gruppe;Wählende;-3;;145413;75,599701;142330;74,890424;2,166093;0,709276;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;System-Gruppe;Ungültige;-2;1;1698;1,167709;1726;1,212675;-1,622248;-0,044966;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;System-Gruppe;Ungültige;-2;2;1440;0,990283;1440;1,011733;0;-0,02145;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;System-Gruppe;Gültige;-1;1;143715;98,832291;140604;98,787325;2,212597;0,044966;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;System-Gruppe;Gültige;-1;2;143973;99,009717;140890;98,988267;2,188232;0,02145;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;CDU;1;1;57093;39,726542;64121;45,603966;-10,960528;-5,877424;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;CDU;1;2;46466;32,274107;55605;39,46696;-16,435572;-7,192853;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;SPD;2;1;37249;25,918658;39301;27,951552;-5,221241;-2,032893;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;SPD;2;2;38822;26,964778;36421;25,850664;6,592351;1,114114;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;FDP;3;1;10689;7,437637;9334;6,638502;14,51682;0,799135;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;FDP;3;2;16022;11,128475;16111;11,435162;-0,552418;-0,306687;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;AfD;4;1;10965;7,629684;11652;8,287104;-5,895984;-0,65742;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;AfD;4;2;11358;7,888979;12313;8,739442;-7,75603;-0,850463;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;GRÜNE;5;1;15368;10,693386;6964;4,952917;120,677771;5,740469;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;GRÜNE;5;2;16861;11,711224;7281;5,167861;131,575333;6,543362;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;DIE LINKE;6;1;3608;2,510524;6424;4,56886;-43,835616;-2,058336;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;DIE LINKE;6;2;4529;3,145729;7909;5,613599;-42,736123;-2,467871;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Die PARTEI;7;1;4901;3,410222;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Die PARTEI;7;2;1929;1,339835;805;0,571368;139,627329;0,768467;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Tierschutzpartei;8;2;2336;1,622526;1179;0,836823;98,134012;0,785703;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;PIRATEN;9;1;;;1272;0,904668;;-0,904668;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;PIRATEN;9;2;537;0,372987;669;0,474839;-19,730942;-0,101852;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;FREIE WÄHLER;10;1;2288;1,59204;1536;1,09243;48,958333;0,49961;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;FREIE WÄHLER;10;2;1373;0,953651;737;0,523103;86,295794;0,430548;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;NPD;11;2;209;0,145166;457;0,324367;-54,266958;-0,1792;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;ÖDP;12;2;87;0,060428;123;0,087302;-29,268293;-0,026874;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;V-Partei³;13;2;109;0,075709;150;0,106466;-27,333333;-0,030757;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Gesundheitsforschung;14;2;210;0,145861;134;0,09511;56,716418;0,050751;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;MLPD;15;2;18;0,012502;46;0,03265;-60,869565;-0,020147;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Die Humanisten;16;2;75;0,052093;61;0,043296;22,95082;0,008797;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;DKP;17;2;10;0,006946;8;0,005678;25;0,001268;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;SGP;18;2;20;0,013891;8;0,005678;150;0,008213;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;dieBasis;19;1;1554;1,081307;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;dieBasis;19;2;1590;1,104374;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Bündnis C;20;2;53;0,036812;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;du.;21;2;70;0,04862;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;LIEBE;22;2;235;0,163225;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;LKR;23;2;30;0,020837;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;PdF;24;2;47;0,032645;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;LfK;25;2;155;0,107659;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Team Todenhöfer;26;2;437;0,303529;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Volt;27;2;385;0,267411;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Volksabstimmung;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;Volksabstimmung;28;2;;;137;0,097239;;-0,097239;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;Partei;DiB;29;2;;;149;0,105756;;-0,105756;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;089;Heinsberg;LAND;05;System-Gruppe;Übrige;1000;2;;;587;0,416637;;-0,416637;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Wahlberechtigte;-4;;199656;;199675;;-0,009515;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Wählende;-3;;153645;76,954862;151595;75,920871;1,352287;1,033991;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Ungültige;-2;1;1708;1,111653;1757;1,159009;-2,788845;-0,047356;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Ungültige;-2;2;1516;0,98669;1461;0,963752;3,764545;0,022938;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Gültige;-1;1;151937;98,888347;149838;98,840991;1,400846;0,047356;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Gültige;-1;2;152129;99,01331;150134;99,036248;1,328813;-0,022938;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;CDU;1;1;55718;36,671778;62711;41,852534;-11,151154;-5,180756;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;CDU;1;2;46217;30,380138;52412;34,910147;-11,819812;-4,530009;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;SPD;2;1;46733;30,758143;47543;31,729601;-1,703721;-0,971458;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;SPD;2;2;44058;28,960948;43816;29,184595;0,55231;-0,223647;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;FDP;3;1;11237;7,395829;8788;5,865001;27,867547;1,530828;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;FDP;3;2;17104;11,24309;17155;11,426459;-0,297289;-0,183369;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;AfD;4;1;12947;8,521295;13404;8,945661;-3,40943;-0,424366;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;AfD;4;2;13171;8,657784;14432;9,612746;-8,737528;-0,954962;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;GRÜNE;5;1;14174;9,328867;8235;5,495936;72,119004;3,832931;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;GRÜNE;5;2;16951;11,142517;8198;5,460455;106,769944;5,682062;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DIE LINKE;6;1;3457;2,275285;6611;4,412098;-47,708365;-2,136813;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DIE LINKE;6;2;4570;3,004029;8809;5,867425;-48,12124;-2,863396;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Die PARTEI;7;1;2297;1,511811;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Die PARTEI;7;2;1387;0,911726;844;0,562164;64,336493;0,349562;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Tierschutzpartei;8;2;2464;1,619678;1293;0,861231;90,564578;0,758447;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PIRATEN;9;1;1141;0,750969;1420;0,94769;-19,647887;-0,196721;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PIRATEN;9;2;733;0,481828;789;0,525531;-7,097592;-0,043703;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;FREIE WÄHLER;10;1;2196;1,445336;1126;0,751478;95,026643;0,693858;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;FREIE WÄHLER;10;2;1293;0,849937;500;0,333036;158,6;0,516901;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;NPD;11;2;179;0,117663;411;0,273755;-56,447689;-0,156092;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;ÖDP;12;2;88;0,057846;142;0,094582;-38,028169;-0,036737;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;V-Partei³;13;2;85;0,055874;129;0,085923;-34,108527;-0,03005;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Gesundheitsforschung;14;2;220;0,144614;143;0,095248;53,846154;0,049366;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;MLPD;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;MLPD;15;2;12;0,007888;32;0,021314;-62,5;-0,013426;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Die Humanisten;16;2;87;0,057188;69;0,045959;26,086957;0,011229;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DKP;17;2;32;0,021035;27;0,017984;18,518519;0,003051;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;SGP;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;SGP;18;2;11;0,007231;9;0,005995;22,222222;0,001236;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;dieBasis;19;1;1566;1,03069;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;dieBasis;19;2;1540;1,012299;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Bündnis C;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Bündnis C;20;2;164;0,107803;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;du.;21;2;92;0,060475;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LIEBE;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LIEBE;22;2;256;0,168278;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LKR;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LKR;23;2;39;0,025636;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PdF;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;PdF;24;2;54;0,035496;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LfK;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;LfK;25;2;167;0,109775;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Team Todenhöfer;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Team Todenhöfer;26;2;641;0,421353;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volt;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volt;27;2;514;0,337871;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;UNABHÄNGIGE;28;1;471;0,309997;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;UNABHÄNGIGE;28;2;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volksabstimmung;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;Volksabstimmung;29;2;;;170;0,113232;;-0,113232;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DiB;30;1;;;;;;;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;Partei;DiB;30;2;;;133;0,088588;;-0,088588;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;090;Düren;LAND;05;System-Gruppe;Übrige;1000;2;;;621;0,41363;;-0,41363;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SPD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;SPD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FDP;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FDP;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;AfD;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;AfD;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;GRÜNE;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;GRÜNE;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DIE LINKE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;DIE LINKE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Die PARTEI;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Tierschutzpartei;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PIRATEN;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;PIRATEN;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;FREIE WÄHLER;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;NPD;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;V-Partei³;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;Gesundheitsforschung;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;091;Rhein-Erft-Kreis I;LAND;05;Partei;MLPD;15;1;;;;;;;
