BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;ÖDP;12;1;804;0,425753;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;ÖDP;12;2;575;0,304426;405;0,227245;41,975309;0,077181;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;MLPD;13;2;80;0,042355;142;0,079676;-43,661972;-0,037321;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;dieBasis;14;1;3019;1,598691;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;dieBasis;14;2;2967;1,570839;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;Die Humanisten;15;1;458;0,242531;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;Die Humanisten;15;2;368;0,194833;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;PIRATEN;16;1;;;972;0,546439;;-0,546439;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;PIRATEN;16;2;713;0,377488;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;Team Todenhöfer;17;2;470;0,248835;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;UNABHÄNGIGE;18;2;613;0,324545;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;Volt;19;1;1004;0,531661;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Partei;Volt;19;2;1022;0,541084;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Einzelbewerber/Wählergruppe;EINFACH MACHEN;20;1;845;0,447464;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Einzelbewerber/Wählergruppe;EINFACH MACHEN;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Einzelbewerber/Wählergruppe;Ihre parteilose Direktstimme im Bundestag für Mitbestimmung;21;1;441;0,233529;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Einzelbewerber/Wählergruppe;Ihre parteilose Direktstimme im Bundestag für Mitbestimmung;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;1;57;0,030184;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Einzelbewerber/Wählergruppe;Internationalistisches Bündnis;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Einzelbewerber/Wählergruppe;Parteilos;23;1;393;0,20811;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;Einzelbewerber/Wählergruppe;Parteilos;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;System-Gruppe;Übrige;1000;1;;;415;0,233305;;-0,233305;
BT;26.09.2021;Wahlkreis;061;Potsdam – Potsdam-Mittelmark II – Teltow-Fläming II;LAND;12;System-Gruppe;Übrige;1000;2;;;1626;0,912345;;-0,912345;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;DIE LINKE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;DIE LINKE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;DKP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;DKP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;UNABHÄNGIGE;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;Volt;19;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Einzelbewerber/Wählergruppe;Bobby;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Einzelbewerber/Wählergruppe;Bobby;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Einzelbewerber/Wählergruppe;Bürger bewirbt sich als freier Direktkandidat;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Einzelbewerber/Wählergruppe;Bürger bewirbt sich als freier Direktkandidat;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Einzelbewerber/Wählergruppe;Demokratie verteidigen;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Einzelbewerber/Wählergruppe;Demokratie verteidigen;22;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;FAMILIE;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;Partei;FAMILIE;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;System-Gruppe;Übrige;1000;1;;;;;;;
BT;26.09.2021;Wahlkreis;062;Dahme-Spreewald – Teltow-Fläming III – Oberspreewald-Lausitz I;LAND;12;System-Gruppe;Übrige;1000;2;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Wahlberechtigte;-4;;191385;;194759;;-1,732397;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Wählende;-3;;142432;74,421715;140051;71,909899;1,700095;2,511816;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Ungültige;-2;1;2005;1,407689;2092;1,493742;-4,1587;-0,086052;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Ungültige;-2;2;1841;1,292547;2053;1,465895;-10,326352;-0,173348;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Gültige;-1;1;140427;98,592311;137959;98,506258;1,788937;0,086052;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Gültige;-1;2;140591;98,707453;137998;98,534105;1,879013;0,173348;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;CDU;1;1;22876;16,290315;37344;27,068912;-38,742502;-10,778597;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;CDU;1;2;19890;14,147421;33888;24,556878;-41,306657;-10,409457;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;AfD;2;1;30180;21,491593;30261;21,934778;-0,267671;-0,443184;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;AfD;2;2;28336;20,154917;30477;22,085103;-7,02497;-1,930185;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;SPD;3;1;39349;28,020965;23598;17,105082;66,747182;10,915883;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;SPD;3;2;41434;29,471303;22702;16,450963;82,512554;13,02034;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;DIE LINKE;4;1;15682;11,167368;26401;19,136845;-40,600735;-7,969477;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;DIE LINKE;4;2;13431;9,553243;26202;18,987232;-48,740554;-9,433989;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;FDP;5;1;9974;7,102623;7008;5,07977;42,323059;2,022853;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;FDP;5;2;12431;8,84196;9241;6,696474;34,520074;2,145486;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;GRÜNE;6;1;8868;6,315025;4504;3,264738;96,891652;3,050287;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;GRÜNE;6;2;9995;7,109274;5896;4,272526;69,52171;2,836749;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Tierschutzpartei;7;2;3608;2,566309;2520;1,826113;43,174603;0,740196;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Die PARTEI;8;1;3343;2,380596;2582;1,871571;29,473277;0,509026;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Die PARTEI;8;2;1989;1,414742;2016;1,460891;-1,339286;-0,046149;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;FREIE WÄHLER;9;1;5110;3,638901;2462;1,784588;107,554833;1,854313;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;FREIE WÄHLER;9;2;3744;2,663044;1764;1,278279;112,244898;1,384764;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;NPD;10;1;;;1369;0,992324;;-0,992324;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;NPD;10;2;573;0,407565;1509;1,093494;-62,027833;-0,685929;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;DKP;11;1;;;365;0,264571;;-0,264571;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;DKP;11;2;170;0,120918;244;0,176814;-30,327869;-0,055896;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;ÖDP;12;1;751;0,534797;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;ÖDP;12;2;347;0,246815;280;0,202901;23,928571;0,043914;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;MLPD;13;1;304;0,216483;398;0,288492;-23,61809;-0,072009;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;MLPD;13;2;156;0,11096;231;0,167394;-32,467532;-0,056434;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;dieBasis;14;1;2915;2,075812;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;dieBasis;14;2;2420;1,721305;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Die Humanisten;15;2;158;0,112383;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;PIRATEN;16;1;;;756;0,547989;;-0,547989;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;PIRATEN;16;2;494;0,351374;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Team Todenhöfer;17;2;306;0,217653;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;UNABHÄNGIGE;18;2;736;0,523504;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Partei;Volt;19;2;373;0,265309;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Einzelbewerber/Wählergruppe;Direktkandidat Ralf Kaun;20;1;291;0,207225;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Einzelbewerber/Wählergruppe;Direktkandidat Ralf Kaun;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Einzelbewerber/Wählergruppe;parteilose Direktkandidatin Marquardt;21;1;784;0,558297;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;Einzelbewerber/Wählergruppe;parteilose Direktkandidatin Marquardt;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Übrige;1000;1;;;911;0,660341;;-0,660341;
BT;26.09.2021;Wahlkreis;063;Frankfurt (Oder) – Oder-Spree;LAND;12;System-Gruppe;Übrige;1000;2;;;1028;0,744938;;-0,744938;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Wahlberechtigte;-4;;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Wählende;-3;;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Ungültige;-2;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Ungültige;-2;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Gültige;-1;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;System-Gruppe;Gültige;-1;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;CDU;1;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;CDU;1;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;AfD;2;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;AfD;2;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;SPD;3;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;SPD;3;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;DIE LINKE;4;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;DIE LINKE;4;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;FDP;5;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;FDP;5;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;GRÜNE;6;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;GRÜNE;6;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Tierschutzpartei;7;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Die PARTEI;8;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;FREIE WÄHLER;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;FREIE WÄHLER;9;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;NPD;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;NPD;10;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;DKP;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;DKP;11;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;ÖDP;12;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;MLPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;MLPD;13;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;dieBasis;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;dieBasis;14;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Die Humanisten;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Die Humanisten;15;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;PIRATEN;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;PIRATEN;16;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Team Todenhöfer;17;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;UNABHÄNGIGE;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;UNABHÄNGIGE;18;2;;;;;;;
BT;26.09.2021;Wahlkreis;064;Cottbus – Spree-Neiße;LAND;12;Partei;Volt;19;1;;;;;;;
