BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;GRÜNE;4;1;14004;11,688019;14680;11,919745;-4,604905;-0,231726;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;GRÜNE;4;2;17193;14,332875;17963;14,541525;-4,286589;-0,20865;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;AfD;5;1;12440;10,382673;12447;10,106612;-0,056238;0,276061;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;AfD;5;2;12780;10,653995;12783;10,348177;-0,023469;0,305818;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;FDP;6;1;9954;8,307808;10492;8,519207;-5,127716;-0,211399;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;FDP;6;2;11798;9,835355;12491;10,111796;-5,547995;-0,276441;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die PARTEI;7;1;2392;1,996411;2455;1,993391;-2,566191;0,003021;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die PARTEI;7;2;1882;1,568922;1922;1,55591;-2,081165;0,013012;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Tierschutzpartei;8;1;4358;3,637274;4381;3,557248;-0,524994;0,080026;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Tierschutzpartei;8;2;4228;3,524655;4252;3,442107;-0,56444;0,082548;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;PIRATEN;9;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;PIRATEN;9;2;480;0,40015;481;0,389382;-0,2079;0,010768;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die Grauen;10;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die Grauen;10;2;1569;1,30799;1623;1,313862;-3,327172;-0,005871;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;FREIE WÄHLER;11;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;FREIE WÄHLER;11;2;1077;0,897837;1122;0,908289;-4,010695;-0,010452;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);12;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);12;2;365;0,304281;382;0,309239;-4,450262;-0,004958;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;ÖDP;13;1;281;0,234528;278;0,225728;1,079137;0,0088;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;ÖDP;13;2;232;0,193406;239;0,193477;-2,92887;-0,000071;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;du.;14;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;du.;14;2;168;0,140053;167;0,135191;0,598802;0,004862;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;V-Partei³;15;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;V-Partei³;15;2;89;0,074194;93;0,075286;-4,301075;-0,001091;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;DKP;16;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;DKP;16;2;59;0,049185;57;0,046143;3,508772;0,003042;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;MLPD;17;1;97;0,080958;97;0,078761;0;0,002197;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;MLPD;17;2;48;0,040015;49;0,039667;-2,040816;0,000348;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;BüSo;18;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;BüSo;18;2;52;0,04335;51;0,041286;1,960784;0,002064;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;SGP;19;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;SGP;19;2;30;0,025009;28;0,022667;7,142857;0,002343;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Wir Bürger (2021: LKR);20;1;132;0,11017;121;0,098249;9,090909;0,011921;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Wir Bürger (2021: LKR);20;2;91;0,075862;88;0,071238;3,409091;0,004623;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;HEIMAT (2021: NPD);21;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;HEIMAT (2021: NPD);21;2;115;0,095869;124;0,100381;-7,258065;-0,004512;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die Humanisten;22;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Die Humanisten;22;2;217;0,180901;226;0,182953;-3,982301;-0,002052;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Team Todenhöfer;23;2;1849;1,541411;1968;1,593148;-6,046748;-0,051737;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Volt;24;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;Volt;24;2;548;0,456838;568;0,459811;-3,521127;-0,002973;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;dieBasis;25;1;1579;1,317865;1693;1,374668;-6,733609;-0,056803;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;dieBasis;25;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;BÜNDNIS21;26;1;200;0,166924;205;0,166454;-2,439024;0,00047;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Partei;BÜNDNIS21;26;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Einzelbewerber/Wählergruppe;EB: Bunte;27;1;185;0,154405;182;0,147779;1,648352;0,006626;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;Einzelbewerber/Wählergruppe;EB: Bunte;27;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;System-Gruppe;Übrige;1000;1;;;0;0;;0;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;078;Berlin-Spandau – Charlottenburg Nord;LAND;11;System-Gruppe;Übrige;1000;2;;;0;0;;0;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Wahlberechtigte;-4;;217506;;217814;;-0,141405;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Wählende;-3;;171803;78,987706;177241;81,372639;-3,068139;-2,384933;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Ungültige;-2;1;2261;1,316042;2421;1,365937;-6,608839;-0,049895;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Ungültige;-2;2;2223;1,293924;2372;1,338291;-6,281619;-0,044367;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Gültige;-1;1;169542;98,683958;174820;98,634063;-3,019105;0,049895;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Gültige;-1;2;169580;98,706076;174869;98,661709;-3,02455;0,044367;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;CDU;1;1;48530;28,624176;48959;28,005377;-0,876243;0,618799;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;CDU;1;2;39905;23,531666;39943;22,84167;-0,095136;0,689996;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DIE LINKE;2;1;7196;4,244376;7455;4,264386;-3,474178;-0,02001;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DIE LINKE;2;2;8076;4,762354;8311;4,752701;-2,827578;0,009653;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;SPD;3;1;41371;24,401623;43465;24,862716;-4,817669;-0,461093;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;SPD;3;2;40677;23,986909;42910;24,538369;-5,203915;-0,55146;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;GRÜNE;4;1;37751;22,266459;38873;22,236014;-2,886322;0,030445;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;GRÜNE;4;2;38460;22,679561;39550;22,61693;-2,756005;0,062631;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;AfD;5;1;9277;5,4718;9221;5,274568;0,607309;0,197232;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;AfD;5;2;10036;5,918151;9915;5,669959;1,220373;0,248192;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;FDP;6;1;14929;8,805488;15967;9,133394;-6,500908;-0,327907;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;FDP;6;2;20813;12,273263;22208;12,699792;-6,28152;-0,426529;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die PARTEI;7;1;1995;1,1767;2039;1,166343;-2,157921;0,010357;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die PARTEI;7;2;1669;0,984196;1699;0,971584;-1,765745;0,012612;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Tierschutzpartei;8;1;3787;2,233665;3874;2,215994;-2,245741;0,017671;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Tierschutzpartei;8;2;3326;1,961316;3430;1,961468;-3,03207;-0,000152;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;PIRATEN;9;1;666;0,392823;705;0,403272;-5,531915;-0,010449;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;PIRATEN;9;2;556;0,327869;589;0,336824;-5,602716;-0,008955;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die Grauen;10;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die Grauen;10;2;1177;0,694068;1214;0,694234;-3,047776;-0,000166;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;FREIE WÄHLER;11;1;1398;0,824574;1430;0,817984;-2,237762;0,00659;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;FREIE WÄHLER;11;2;1335;0,787239;1388;0,793737;-3,818444;-0,006498;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);12;1;398;0,23475;439;0,251115;-9,339408;-0,016365;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);12;2;328;0,193419;359;0,205297;-8,635097;-0,011878;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;ÖDP;13;1;361;0,212927;370;0,211646;-2,432432;0,00128;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;ÖDP;13;2;288;0,169831;296;0,16927;-2,702703;0,000562;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;du.;14;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;du.;14;2;164;0,09671;167;0,0955;-1,796407;0,001209;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;V-Partei³;15;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;V-Partei³;15;2;115;0,067815;123;0,070338;-6,504065;-0,002524;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DKP;16;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;DKP;16;2;55;0,032433;58;0,033168;-5,172414;-0,000735;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;MLPD;17;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;MLPD;17;2;13;0,007666;14;0,008006;-7,142857;-0,00034;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;BüSo;18;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;BüSo;18;2;48;0,028305;51;0,029165;-5,882353;-0,000859;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;SGP;19;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;SGP;19;2;28;0,016511;27;0,01544;3,703704;0,001071;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Wir Bürger (2021: LKR);20;1;134;0,079036;111;0,063494;20,720721;0,015543;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Wir Bürger (2021: LKR);20;2;95;0,056021;85;0,048608;11,764706;0,007413;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;HEIMAT (2021: NPD);21;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;HEIMAT (2021: NPD);21;2;55;0,032433;64;0,036599;-14,0625;-0,004166;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die Humanisten;22;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Die Humanisten;22;2;262;0,154499;264;0,15097;-0,757576;0,003529;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Team Todenhöfer;23;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Team Todenhöfer;23;2;1010;0,595589;1065;0,609027;-5,164319;-0,013438;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Volt;24;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;Volt;24;2;1089;0,642175;1139;0,651345;-4,389816;-0,00917;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;dieBasis;25;1;1749;1,031603;1912;1,093696;-8,525105;-0,062094;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;Partei;dieBasis;25;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Übrige;1000;1;;;0;0;;0;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;079;Berlin-Steglitz-Zehlendorf;LAND;11;System-Gruppe;Übrige;1000;2;;;0;0;;0;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Wahlberechtigte;-4;;195586;;196800;;-0,61687;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Wählende;-3;;133235;68,120929;155726;79,129065;-14,442675;-11,008136;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Ungültige;-2;1;1419;1,065035;1920;1,232935;-26,09375;-0,167899;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Ungültige;-2;2;1436;1,077795;1943;1,247704;-26,09367;-0,169909;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Gültige;-1;1;131816;98,934965;153806;98,767065;-14,297232;0,167899;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;System-Gruppe;Gültige;-1;2;131799;98,922205;153783;98,752296;-14,295468;0,169909;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;CDU;1;1;33023;25,052346;34308;22,306022;-3,745482;2,746324;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;CDU;1;2;29035;22,029757;29199;18,987144;-0,561663;3,042613;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;DIE LINKE;2;1;7417;5,626783;8802;5,722794;-15,73506;-0,096011;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;080;Berlin-Charlottenburg-Wilmersdorf;LAND;11;Partei;DIE LINKE;2;2;8638;6,553919;9947;6,468205;-13,159747;0,085714;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
