BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Team Todenhöfer;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Team Todenhöfer;17;2;267;0,189633;267;0,189633;0;0;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Volt;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;Partei;Volt;18;2;210;0,14915;210;0,14915;0;0;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;017;Mecklenburgische Seenplatte II – Landkreis Rostock III;LAND;13;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Wahlberechtigte;-4;;242078;;242078;;0;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Wählende;-3;;179637;74,206248;179637;74,206248;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Ungültige;-2;1;1439;0,80106;1439;0,80106;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Ungültige;-2;2;1082;0,602326;1082;0,602326;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Gültige;-1;1;178198;99,19894;178198;99,19894;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Gültige;-1;2;178555;99,397674;178555;99,397674;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;CDU;1;1;23231;13,036622;23231;13,036622;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;CDU;1;2;19982;11,19095;19982;11,19095;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;SPD;2;1;59229;33,237747;59229;33,237747;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;SPD;2;2;51170;28,657837;51170;28,657837;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;GRÜNE;3;1;46326;25,996925;46326;25,996925;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;GRÜNE;3;2;49791;27,885525;49791;27,885525;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;DIE LINKE;4;1;16195;9,088205;16195;9,088205;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;DIE LINKE;4;2;15593;8,732883;15593;8,732883;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;FDP;5;1;14424;8,094367;14424;8,094367;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;FDP;5;2;18723;10,485845;18723;10,485845;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;AfD;6;1;8664;4,862007;8664;4,862007;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;AfD;6;2;9100;5,096469;9100;5,096469;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Die PARTEI;7;1;4251;2,385549;4251;2,385549;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Die PARTEI;7;2;2494;1,396769;2494;1,396769;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Tierschutzpartei;8;2;2486;1,392288;2486;1,392288;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;FREIE WÄHLER;9;1;1340;0,751973;1340;0,751973;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;FREIE WÄHLER;9;2;974;0,54549;974;0,54549;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;ÖDP;10;1;704;0,395066;704;0,395066;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;ÖDP;10;2;370;0,207219;370;0,207219;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;V-Partei³;11;2;303;0,169696;303;0,169696;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;HEIMAT (2021: NPD);12;1;136;0,07632;136;0,07632;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;HEIMAT (2021: NPD);12;2;130;0,072807;130;0,072807;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;MLPD;13;1;194;0,108868;194;0,108868;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;MLPD;13;2;70;0,039204;70;0,039204;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;DKP;14;2;112;0,062726;112;0,062726;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;dieBasis;15;1;2940;1,64985;2940;1,64985;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;dieBasis;15;2;2396;1,341883;2396;1,341883;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;BÜNDNIS21;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;BÜNDNIS21;16;2;77;0,043124;77;0,043124;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;du.;17;2;398;0,222901;398;0,222901;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Wir Bürger (2021: LKR);18;1;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Wir Bürger (2021: LKR);18;2;50;0,028003;50;0,028003;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Die Humanisten;19;2;275;0,154014;275;0,154014;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;PIRATEN;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;PIRATEN;20;2;905;0,506847;905;0,506847;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Team Todenhöfer;21;2;2019;1,130744;2019;1,130744;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Partei;Volt;22;2;1137;0,636779;1137;0,636779;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Einzelbewerber/Wählergruppe;EB: Janoske-Kizildag;23;1;564;0,316502;564;0,316502;0;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;Einzelbewerber/Wählergruppe;EB: Janoske-Kizildag;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;018;Hamburg-Mitte;LAND;02;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;System-Gruppe;Wahlberechtigte;-4;;187705;;187705;;0;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;System-Gruppe;Wählende;-3;;152720;81,361711;152720;81,361711;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;System-Gruppe;Ungültige;-2;1;837;0,548062;837;0,548062;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;System-Gruppe;Ungültige;-2;2;625;0,409246;625;0,409246;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;System-Gruppe;Gültige;-1;1;151883;99,451938;151883;99,451938;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;System-Gruppe;Gültige;-1;2;152095;99,590754;152095;99,590754;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;CDU;1;1;25441;16,750393;25441;16,750393;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;CDU;1;2;22478;14,778921;22478;14,778921;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;SPD;2;1;43427;28,592403;43427;28,592403;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;SPD;2;2;38865;25,553108;38865;25,553108;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;GRÜNE;3;1;45063;29,669548;45063;29,669548;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;GRÜNE;3;2;46162;30,350768;46162;30,350768;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;DIE LINKE;4;1;14716;9,689037;14716;9,689037;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;DIE LINKE;4;2;13667;8,985831;13667;8,985831;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;FDP;5;1;12380;8,151011;12380;8,151011;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;FDP;5;2;16543;10,876755;16543;10,876755;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;AfD;6;1;5191;3,417762;5191;3,417762;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;AfD;6;2;5036;3,311088;5036;3,311088;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Die PARTEI;7;2;1593;1,047372;1593;1,047372;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Tierschutzpartei;8;2;1405;0,923765;1405;0,923765;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;FREIE WÄHLER;9;1;756;0,497752;756;0,497752;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;FREIE WÄHLER;9;2;524;0,344522;524;0,344522;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;ÖDP;10;1;571;0,375947;571;0,375947;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;ÖDP;10;2;246;0,161741;246;0,161741;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;V-Partei³;11;2;160;0,105197;160;0,105197;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;HEIMAT (2021: NPD);12;2;56;0,036819;56;0,036819;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;MLPD;13;1;209;0,137606;209;0,137606;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;MLPD;13;2;84;0,055229;84;0,055229;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;DKP;14;2;92;0,060489;92;0,060489;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;dieBasis;15;1;2619;1,724354;2619;1,724354;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;dieBasis;15;2;2237;1,470791;2237;1,470791;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;BÜNDNIS21;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;BÜNDNIS21;16;2;55;0,036162;55;0,036162;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;du.;17;2;228;0,149906;228;0,149906;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Wir Bürger (2021: LKR);18;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Wir Bürger (2021: LKR);18;2;24;0,01578;24;0,01578;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Die Humanisten;19;2;129;0,084815;129;0,084815;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;PIRATEN;20;1;1351;0,8895;1351;0,8895;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;PIRATEN;20;2;571;0,375423;571;0,375423;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Team Todenhöfer;21;2;1054;0,692988;1054;0,692988;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Volt;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Partei;Volt;22;2;886;0,582531;886;0,582531;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Einzelbewerber/Wählergruppe;ÖLDP;23;1;159;0,104686;159;0,104686;0;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;Einzelbewerber/Wählergruppe;ÖLDP;23;2;;;;;;;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;019;Hamburg-Altona;LAND;02;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Wahlberechtigte;-4;;193823;;193823;;0;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Wählende;-3;;160970;83,049999;160970;83,049999;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Ungültige;-2;1;931;0,578369;931;0,578369;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Ungültige;-2;2;605;0,375846;605;0,375846;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Gültige;-1;1;160039;99,421631;160039;99,421631;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Gültige;-1;2;160365;99,624154;160365;99,624154;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;CDU;1;1;27462;17,159567;27462;17,159567;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;CDU;1;2;23843;14,867957;23843;14,867957;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;SPD;2;1;47375;29,602159;47375;29,602159;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;SPD;2;2;44911;28,005487;44911;28,005487;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;GRÜNE;3;1;47734;29,82648;47734;29,82648;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;GRÜNE;3;2;47983;29,921117;47983;29,921117;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;DIE LINKE;4;1;11351;7,092646;11351;7,092646;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;DIE LINKE;4;2;10847;6,763945;10847;6,763945;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;FDP;5;1;12957;8,096152;12957;8,096152;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;FDP;5;2;18190;11,342874;18190;11,342874;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;AfD;6;1;5450;3,40542;5450;3,40542;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;AfD;6;2;5662;3,530696;5662;3,530696;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Die PARTEI;7;1;2334;1,458395;2334;1,458395;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Die PARTEI;7;2;1358;0,846818;1358;0,846818;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Tierschutzpartei;8;2;1682;1,048857;1682;1,048857;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;FREIE WÄHLER;9;1;998;0,623598;998;0,623598;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;FREIE WÄHLER;9;2;761;0,474542;761;0,474542;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;ÖDP;10;1;450;0,281181;450;0,281181;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;ÖDP;10;2;235;0,146541;235;0,146541;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;V-Partei³;11;2;139;0,086677;139;0,086677;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;HEIMAT (2021: NPD);12;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;HEIMAT (2021: NPD);12;2;53;0,03305;53;0,03305;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;MLPD;13;1;137;0,085604;137;0,085604;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;MLPD;13;2;47;0,029308;47;0,029308;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;DKP;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;DKP;14;2;100;0,062358;100;0,062358;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;dieBasis;15;1;2400;1,499634;2400;1,499634;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;dieBasis;15;2;1895;1,181679;1895;1,181679;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;BÜNDNIS21;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;BÜNDNIS21;16;2;42;0,02619;42;0,02619;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;du.;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;du.;17;2;188;0,117233;188;0,117233;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Wir Bürger (2021: LKR);18;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Wir Bürger (2021: LKR);18;2;24;0,014966;24;0,014966;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Die Humanisten;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Die Humanisten;19;2;149;0,092913;149;0,092913;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;PIRATEN;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;PIRATEN;20;2;500;0,311789;500;0,311789;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Team Todenhöfer;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Team Todenhöfer;21;2;850;0,530041;850;0,530041;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Volt;22;1;1391;0,869163;1391;0,869163;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;Partei;Volt;22;2;906;0,564961;906;0,564961;0;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;020;Hamburg-Eimsbüttel;LAND;02;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Wahlberechtigte;-4;;219909;;219909;;0;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Wählende;-3;;185457;84,33352;185457;84,33352;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Ungültige;-2;1;1234;0,665383;1234;0,665383;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Ungültige;-2;2;766;0,413034;766;0,413034;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Gültige;-1;1;184223;99,334617;184223;99,334617;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;System-Gruppe;Gültige;-1;2;184691;99,586966;184691;99,586966;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;CDU;1;1;43870;23,81353;43870;23,81353;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;CDU;1;2;34387;18,618666;34387;18,618666;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;SPD;2;1;56594;30,720377;56594;30,720377;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;SPD;2;2;51575;27,925021;51575;27,925021;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;GRÜNE;3;1;47375;25,716116;47375;25,716116;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;GRÜNE;3;2;46531;25,193973;46531;25,193973;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DIE LINKE;4;1;9095;4,936951;9095;4,936951;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;DIE LINKE;4;2;8741;4,73277;8741;4,73277;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;FDP;5;1;15786;8,568963;15786;8,568963;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;FDP;5;2;26247;14,211304;26247;14,211304;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;AfD;6;1;6259;3,397513;6259;3,397513;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;AfD;6;2;6811;3,687781;6811;3,687781;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Die PARTEI;7;2;1443;0,781305;1443;0,781305;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Tierschutzpartei;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;Tierschutzpartei;8;2;1893;1,024955;1893;1,024955;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;FREIE WÄHLER;9;1;1540;0,835943;1540;0,835943;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;FREIE WÄHLER;9;2;939;0,508417;939;0,508417;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;ÖDP;10;2;292;0,158102;292;0,158102;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;V-Partei³;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;V-Partei³;11;2;220;0,119118;220;0,119118;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;HEIMAT (2021: NPD);12;1;93;0,050482;93;0,050482;0;0;
BT;26.09.2021;Wahlkreis;021;Hamburg-Nord;LAND;02;Partei;HEIMAT (2021: NPD);12;2;79;0,042774;79;0,042774;0;0;
