BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;1;;;299;0,052171;;-0,052171;
BT;26.09.2021;Land;10;Saarland;BUND;99;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wahlberechtigte;-4;;231536;;231536;;0;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Wählende;-3;;180112;77,790063;180112;77,790063;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;1;1537;0,853358;1537;0,853358;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Ungültige;-2;2;1487;0,825597;1487;0,825597;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Gültige;-1;1;178575;99,146642;178575;99,146642;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Gültige;-1;2;178625;99,174403;178625;99,174403;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;CDU;1;1;41721;23,363293;41721;23,363293;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;CDU;1;2;36421;20,389643;36421;20,389643;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SPD;2;1;38927;21,798684;38927;21,798684;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SPD;2;2;45508;25,476837;45508;25,476837;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FDP;3;1;12299;6,887302;12299;6,887302;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FDP;3;2;19189;10,742617;19189;10,742617;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;GRÜNE;4;1;50231;28,128797;50231;28,128797;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;GRÜNE;4;2;33300;18,642407;33300;18,642407;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;AfD;5;1;9768;5,469971;9768;5,469971;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;AfD;5;2;10317;5,775787;10317;5,775787;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DIE LINKE;6;1;6544;3,664567;6544;3,664567;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DIE LINKE;6;2;7475;4,184745;7475;4,184745;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die PARTEI;7;2;1844;1,03233;1844;1,03233;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FREIE WÄHLER;8;1;2324;1,301414;2324;1,301414;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;FREIE WÄHLER;8;2;1715;0,960112;1715;0,960112;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;HEIMAT (2021: NPD);9;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;HEIMAT (2021: NPD);9;2;138;0,077257;138;0,077257;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;ÖDP;10;2;132;0,073898;132;0,073898;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;MLPD;11;2;12;0,006718;12;0,006718;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;dieBasis;12;1;3357;1,879882;3357;1,879882;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;dieBasis;12;2;2866;1,604479;2866;1,604479;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;DKP;13;2;40;0,022393;40;0,022393;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;du.;14;1;227;0,127117;227;0,127117;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;du.;14;2;118;0,06606;118;0,06606;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Wir Bürger (2021: LKR);15;1;157;0,087918;157;0,087918;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Wir Bürger (2021: LKR);15;2;73;0,040868;73;0,040868;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Die Humanisten;16;2;157;0,087894;157;0,087894;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Tierschutzpartei;17;2;1990;1,114066;1990;1,114066;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SSW;18;1;13020;7,291054;13020;7,291054;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;SSW;18;2;16415;9,189643;16415;9,189643;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Team Todenhöfer;19;2;318;0,178027;318;0,178027;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;Volt;20;2;403;0,225612;403;0,225612;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;Partei;V-Partei³;21;2;194;0,108607;194;0,108607;0;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;001;Flensburg – Schleswig;LAND;01;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Wahlberechtigte;-4;;188267;;188267;;0;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Wählende;-3;;145387;77,223836;145387;77,223836;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Ungültige;-2;1;1337;0,919615;1337;0,919615;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Ungültige;-2;2;1242;0,854272;1242;0,854272;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Gültige;-1;1;144050;99,080385;144050;99,080385;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Gültige;-1;2;144145;99,145728;144145;99,145728;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;CDU;1;1;43745;30,367928;43745;30,367928;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;CDU;1;2;35511;24,63561;35511;24,63561;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SPD;2;1;40026;27,786185;40026;27,786185;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SPD;2;2;37926;26,311006;37926;26,311006;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FDP;3;1;13958;9,689691;13958;9,689691;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FDP;3;2;18350;12,730237;18350;12,730237;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;GRÜNE;4;1;20611;14,308226;20611;14,308226;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;GRÜNE;4;2;22588;15,670332;22588;15,670332;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;AfD;5;1;8274;5,743839;8274;5,743839;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;AfD;5;2;8798;6,103576;8798;6,103576;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DIE LINKE;6;1;4060;2,818466;4060;2,818466;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DIE LINKE;6;2;4437;3,07815;4437;3,07815;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die PARTEI;7;2;1322;0,917132;1322;0,917132;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FREIE WÄHLER;8;1;1510;1,048247;1510;1,048247;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;FREIE WÄHLER;8;2;1081;0,749939;1081;0,749939;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;HEIMAT (2021: NPD);9;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;HEIMAT (2021: NPD);9;2;146;0,101287;146;0,101287;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;ÖDP;10;2;121;0,083943;121;0,083943;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;MLPD;11;2;26;0,018037;26;0,018037;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;dieBasis;12;1;2254;1,564734;2254;1,564734;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;dieBasis;12;2;1836;1,273717;1836;1,273717;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;DKP;13;2;33;0,022894;33;0,022894;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;du.;14;2;59;0,040931;59;0,040931;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Wir Bürger (2021: LKR);15;1;202;0,140229;202;0,140229;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Wir Bürger (2021: LKR);15;2;60;0,041625;60;0,041625;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Die Humanisten;16;2;130;0,090187;130;0,090187;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Tierschutzpartei;17;2;1604;1,112768;1604;1,112768;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SSW;18;1;9410;6,532454;9410;6,532454;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;SSW;18;2;9516;6,601686;9516;6,601686;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Team Todenhöfer;19;2;239;0,165805;239;0,165805;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;Volt;20;2;237;0,164418;237;0,164418;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;V-Partei³;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;Partei;V-Partei³;21;2;125;0,086718;125;0,086718;0;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;002;Nordfriesland – Dithmarschen Nord;LAND;01;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Wahlberechtigte;-4;;176899;;176899;;0;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Wählende;-3;;136299;77,049051;136299;77,049051;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Ungültige;-2;1;1319;0,967725;1319;0,967725;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Ungültige;-2;2;1190;0,873081;1190;0,873081;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Gültige;-1;1;134980;99,032275;134980;99,032275;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Gültige;-1;2;135109;99,126919;135109;99,126919;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;CDU;1;1;39431;29,212476;39431;29,212476;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;CDU;1;2;32842;24,307781;32842;24,307781;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;SPD;2;1;39379;29,173952;39379;29,173952;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;SPD;2;2;37468;27,731683;37468;27,731683;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;FDP;3;1;19315;14,309527;19315;14,309527;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;FDP;3;2;18492;13,686727;18492;13,686727;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;GRÜNE;4;1;16686;12,361831;16686;12,361831;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;GRÜNE;4;2;19237;14,238134;19237;14,238134;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;AfD;5;1;10429;7,72633;10429;7,72633;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;AfD;5;2;11303;8,365838;11303;8,365838;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;DIE LINKE;6;1;4339;3,21455;4339;3,21455;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;DIE LINKE;6;2;4524;3,348408;4524;3,348408;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Die PARTEI;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Die PARTEI;7;2;1346;0,996233;1346;0,996233;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;FREIE WÄHLER;8;1;2566;1,901022;2566;1,901022;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;FREIE WÄHLER;8;2;1713;1,267865;1713;1,267865;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;HEIMAT (2021: NPD);9;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;HEIMAT (2021: NPD);9;2;190;0,140627;190;0,140627;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;ÖDP;10;2;105;0,077715;105;0,077715;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;MLPD;11;2;25;0,018504;25;0,018504;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;dieBasis;12;1;2040;1,511335;2040;1,511335;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;dieBasis;12;2;1712;1,267125;1712;1,267125;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;DKP;13;2;29;0,021464;29;0,021464;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;du.;14;2;77;0,056991;77;0,056991;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Wir Bürger (2021: LKR);15;1;214;0,158542;214;0,158542;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Wir Bürger (2021: LKR);15;2;84;0,062172;84;0,062172;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Die Humanisten;16;2;118;0,087337;118;0,087337;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Tierschutzpartei;17;2;1719;1,272306;1719;1,272306;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;SSW;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;SSW;18;2;3366;2,491322;3366;2,491322;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Team Todenhöfer;19;2;283;0,209461;283;0,209461;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Volt;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;Volt;20;2;226;0,167272;226;0,167272;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;V-Partei³;21;1;581;0,430434;581;0,430434;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;Partei;V-Partei³;21;2;250;0,185036;250;0,185036;0;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;003;Steinburg – Dithmarschen Süd;LAND;01;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Wahlberechtigte;-4;;202226;;202226;;0;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Wählende;-3;;162060;80,138063;162060;80,138063;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Ungültige;-2;1;1410;0,870048;1410;0,870048;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Ungültige;-2;2;1105;0,681846;1105;0,681846;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Gültige;-1;1;160650;99,129952;160650;99,129952;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;System-Gruppe;Gültige;-1;2;160955;99,318154;160955;99,318154;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;CDU;1;1;47688;29,684407;47688;29,684407;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;CDU;1;2;38517;23,930291;38517;23,930291;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;SPD;2;1;49474;30,796141;49474;30,796141;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;SPD;2;2;43148;26,807493;43148;26,807493;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;FDP;3;1;12903;8,031746;12903;8,031746;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;FDP;3;2;19322;12,004598;19322;12,004598;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;GRÜNE;4;1;23832;14,834734;23832;14,834734;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;GRÜNE;4;2;28828;17,910596;28828;17,910596;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;AfD;5;1;10200;6,349206;10200;6,349206;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;AfD;5;2;10564;6,563325;10564;6,563325;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;DIE LINKE;6;1;4416;2,748833;4416;2,748833;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;DIE LINKE;6;2;5163;3,207729;5163;3,207729;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Die PARTEI;7;1;2150;1,338313;2150;1,338313;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Die PARTEI;7;2;1618;1,00525;1618;1,00525;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;FREIE WÄHLER;8;1;1651;1,0277;1651;1,0277;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;FREIE WÄHLER;8;2;1174;0,729396;1174;0,729396;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;HEIMAT (2021: NPD);9;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;HEIMAT (2021: NPD);9;2;158;0,098164;158;0,098164;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;ÖDP;10;2;122;0,075798;122;0,075798;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;MLPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;MLPD;11;2;33;0,020503;33;0,020503;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;dieBasis;12;1;2502;1,557423;2502;1,557423;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;dieBasis;12;2;2375;1,475568;2375;1,475568;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;DKP;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;DKP;13;2;23;0,01429;23;0,01429;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;du.;14;2;69;0,042869;69;0,042869;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Wir Bürger (2021: LKR);15;1;;;;;;;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Wir Bürger (2021: LKR);15;2;49;0,030443;49;0,030443;0;0;
BT;26.09.2021;Wahlkreis;004;Rendsburg-Eckernförde;LAND;01;Partei;Die Humanisten;16;1;;;;;;;
