BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;MLPD;12;2;85;0,074582;85;0,074582;0;0;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;dieBasis;13;1;2074;1,822191;2074;1,822191;0;0;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;dieBasis;13;2;1654;1,451272;1654;1,451272;0;0;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;du.;14;2;100;0,087743;100;0,087743;0;0;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;ÖDP;15;2;53;0,046504;53;0,046504;0;0;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Die Humanisten;16;2;102;0,089498;102;0,089498;0;0;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Tierschutzpartei;17;2;1275;1,118725;1275;1,118725;0;0;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;PIRATEN;18;2;423;0,371154;423;0,371154;0;0;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Partei;Volt;19;2;149;0,130737;149;0,130737;0;0;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;EB: Rohne;20;1;352;0,309263;352;0,309263;0;0;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;EB: Rohne;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;EB: Wassenaar;21;1;415;0,364614;415;0,364614;0;0;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;Einzelbewerber/Wählergruppe;EB: Wassenaar;21;2;;;;;;;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;070;Dessau – Wittenberg;LAND;15;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Wahlberechtigte;-4;;214563;;214563;;0;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Wählende;-3;;139289;64,91753;139289;64,91753;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Ungültige;-2;1;2093;1,502631;2093;1,502631;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Ungültige;-2;2;1843;1,323148;1843;1,323148;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Gültige;-1;1;137196;98,497369;137196;98,497369;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Gültige;-1;2;137446;98,676852;137446;98,676852;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;CDU;1;1;32295;23,539316;32295;23,539316;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;CDU;1;2;29823;21,697976;29823;21,697976;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;AfD;2;1;33225;24,217178;33225;24,217178;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;AfD;2;2;31003;22,556495;31003;22,556495;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;DIE LINKE;3;1;20246;14,75699;20246;14,75699;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;DIE LINKE;3;2;14249;10,36698;14249;10,36698;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;SPD;4;1;28386;20,690108;28386;20,690108;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;SPD;4;2;33055;24,049445;33055;24,049445;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FDP;5;1;10637;7,753141;10637;7,753141;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FDP;5;2;12705;9,24363;12705;9,24363;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;GRÜNE;6;1;4587;3,343392;4587;3,343392;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;GRÜNE;6;2;5470;3,979745;5470;3,979745;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzallianz;7;2;1437;1,045502;1437;1,045502;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FREIE WÄHLER;8;1;4845;3,531444;4845;3,531444;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;FREIE WÄHLER;8;2;2902;2,111375;2902;2,111375;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Die PARTEI;9;2;905;0,65844;905;0,65844;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;HEIMAT (2021: NPD);10;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;HEIMAT (2021: NPD);10;2;374;0,272107;374;0,272107;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Gartenpartei;11;2;868;0,631521;868;0,631521;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;MLPD;12;2;94;0,06839;94;0,06839;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;dieBasis;13;1;1969;1,435173;1969;1,435173;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;dieBasis;13;2;1793;1,304512;1793;1,304512;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;du.;14;2;133;0,096765;133;0,096765;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;ÖDP;15;2;56;0,040743;56;0,040743;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Die Humanisten;16;2;138;0,100403;138;0,100403;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Tierschutzpartei;17;2;1922;1,398367;1922;1,398367;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;PIRATEN;18;2;370;0,269197;370;0,269197;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Partei;Volt;19;2;149;0,108406;149;0,108406;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Einzelbewerber/Wählergruppe;EB: Zimmermann;20;1;1006;0,733258;1006;0,733258;0;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;Einzelbewerber/Wählergruppe;EB: Zimmermann;20;2;;;;;;;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;071;Anhalt;LAND;15;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Wahlberechtigte;-4;;209765;;209765;;0;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Wählende;-3;;148576;70,829738;148576;70,829738;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Ungültige;-2;1;1505;1,01295;1505;1,01295;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Ungültige;-2;2;1352;0,909972;1352;0,909972;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Gültige;-1;1;147071;98,98705;147071;98,98705;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Gültige;-1;2;147224;99,090028;147224;99,090028;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;CDU;1;1;30499;20,737603;30499;20,737603;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;CDU;1;2;26282;17,851709;26282;17,851709;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;AfD;2;1;22517;15,310292;22517;15,310292;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;AfD;2;2;21914;14,884801;21914;14,884801;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;DIE LINKE;3;1;19247;13,086876;19247;13,086876;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;DIE LINKE;3;2;17180;11,669293;17180;11,669293;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;SPD;4;1;42335;28,785417;42335;28,785417;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;SPD;4;2;34686;23,560017;34686;23,560017;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;FDP;5;1;11867;8,068892;11867;8,068892;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;FDP;5;2;15150;10,290442;15150;10,290442;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;GRÜNE;6;1;12521;8,513575;12521;8,513575;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;GRÜNE;6;2;19915;13,527006;19915;13,527006;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Tierschutzallianz;7;2;1455;0,98829;1455;0,98829;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;FREIE WÄHLER;8;1;3129;2,127544;3129;2,127544;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;FREIE WÄHLER;8;2;2349;1,595528;2349;1,595528;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Die PARTEI;9;1;2335;1,587669;2335;1,587669;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Die PARTEI;9;2;1611;1,094251;1611;1,094251;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;HEIMAT (2021: NPD);10;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;HEIMAT (2021: NPD);10;2;254;0,172526;254;0,172526;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Gartenpartei;11;2;697;0,473428;697;0,473428;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;MLPD;12;1;399;0,271298;399;0,271298;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;MLPD;12;2;199;0,135168;199;0,135168;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;dieBasis;13;1;2222;1,510835;2222;1,510835;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;dieBasis;13;2;1988;1,350323;1988;1,350323;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;du.;14;2;185;0,125659;185;0,125659;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;ÖDP;15;2;197;0,13381;197;0,13381;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Die Humanisten;16;2;283;0,192224;283;0,192224;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Tierschutzpartei;17;2;1830;1,243004;1830;1,243004;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;PIRATEN;18;2;678;0,460523;678;0,460523;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;Partei;Volt;19;2;371;0,251997;371;0,251997;0;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;072;Halle;LAND;15;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Wahlberechtigte;-4;;184352;;184352;;0;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Wählende;-3;;125866;68,274822;125866;68,274822;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Ungültige;-2;1;1573;1,249742;1573;1,249742;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Ungültige;-2;2;1287;1,022516;1287;1,022516;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Gültige;-1;1;124293;98,750258;124293;98,750258;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Gültige;-1;2;124579;98,977484;124579;98,977484;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;CDU;1;1;32649;26,267771;32649;26,267771;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;CDU;1;2;26535;21,299738;26535;21,299738;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;AfD;2;1;32328;26,00951;32328;26,00951;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;AfD;2;2;31000;24,883809;31000;24,883809;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;DIE LINKE;3;1;12419;9,991713;12419;9,991713;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;DIE LINKE;3;2;10630;8,532738;10630;8,532738;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;SPD;4;1;27165;21,855615;27165;21,855615;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;SPD;4;2;28460;22,844942;28460;22,844942;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;FDP;5;1;11764;9,464733;11764;9,464733;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;FDP;5;2;12785;10,262564;12785;10,262564;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;GRÜNE;6;1;4207;3,384744;4207;3,384744;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;GRÜNE;6;2;5002;4,015123;5002;4,015123;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzallianz;7;2;1184;0,950401;1184;0,950401;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;FREIE WÄHLER;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;FREIE WÄHLER;8;2;1629;1,307604;1629;1,307604;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die PARTEI;9;2;1006;0,80752;1006;0,80752;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;HEIMAT (2021: NPD);10;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;HEIMAT (2021: NPD);10;2;412;0,330714;412;0,330714;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Gartenpartei;11;2;761;0,610857;761;0,610857;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;MLPD;12;2;99;0,079468;99;0,079468;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;dieBasis;13;1;3761;3,025915;3761;3,025915;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;dieBasis;13;2;2647;2,124756;2647;2,124756;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;du.;14;2;156;0,125222;156;0,125222;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;ÖDP;15;2;83;0,066624;83;0,066624;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Die Humanisten;16;2;121;0,097127;121;0,097127;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Tierschutzpartei;17;2;1507;1,209674;1507;1,209674;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;PIRATEN;18;2;404;0,324292;404;0,324292;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;Partei;Volt;19;2;158;0,126827;158;0,126827;0;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;073;Burgenland – Saalekreis;LAND;15;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Wahlberechtigte;-4;;198676;;198676;;0;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Wählende;-3;;133064;66,975377;133064;66,975377;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Ungültige;-2;1;1727;1,297872;1727;1,297872;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Ungültige;-2;2;1483;1,114501;1483;1,114501;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Gültige;-1;1;131337;98,702128;131337;98,702128;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Gültige;-1;2;131581;98,885499;131581;98,885499;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;CDU;1;1;32732;24,922147;32732;24,922147;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;CDU;1;2;28411;21,592023;28411;21,592023;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;AfD;2;1;32930;25,072904;32930;25,072904;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;AfD;2;2;31476;23,921387;31476;23,921387;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;DIE LINKE;3;1;13108;9,980432;13108;9,980432;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;DIE LINKE;3;2;11680;8,876662;11680;8,876662;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;SPD;4;1;30969;23,579799;30969;23,579799;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;SPD;4;2;32109;24,402459;32109;24,402459;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;FDP;5;1;11089;8,443165;11089;8,443165;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;FDP;5;2;12792;9,721768;12792;9,721768;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;GRÜNE;6;1;3820;2,908548;3820;2,908548;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;GRÜNE;6;2;4835;3,674543;4835;3,674543;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Tierschutzallianz;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Tierschutzallianz;7;2;1253;0,952265;1253;0,952265;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;FREIE WÄHLER;8;1;3958;3,013621;3958;3,013621;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;FREIE WÄHLER;8;2;2163;1,643854;2163;1,643854;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Die PARTEI;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Die PARTEI;9;2;839;0,63763;839;0,63763;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;HEIMAT (2021: NPD);10;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;HEIMAT (2021: NPD);10;2;410;0,311595;410;0,311595;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Gartenpartei;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Gartenpartei;11;2;701;0,532752;701;0,532752;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;MLPD;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;MLPD;12;2;108;0,082079;108;0,082079;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;dieBasis;13;1;2731;2,079384;2731;2,079384;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;dieBasis;13;2;2322;1,764692;2322;1,764692;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;du.;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;du.;14;2;133;0,101078;133;0,101078;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;ÖDP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;ÖDP;15;2;55;0,041799;55;0,041799;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Die Humanisten;16;2;125;0,094999;125;0,094999;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Tierschutzpartei;17;2;1683;1,27906;1683;1,27906;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;PIRATEN;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;PIRATEN;18;2;341;0,259156;341;0,259156;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Volt;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;Partei;Volt;19;2;145;0,110198;145;0,110198;0;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;074;Mansfeld;LAND;15;System-Gruppe;Übrige;1000;2;;;0;0;;0;
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Wahlberechtigte;-4;;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Wahlkreis;075;Berlin-Mitte;LAND;11;System-Gruppe;Wählende;-3;;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
